#Numero;X;Y;Z;Prof. atypique;Cod_PGOC;Cod_Proj;Commentaire
BT1-1;605807.49;139553.62;40.03;;ACC_BJ;LZ1;Boite
BT1-2;605806.38;139554.20;39.81;;C_BT;LZ1;BT 240 Al
BT1-3;605805.65;139555.16;39.69;;C_BT;LZ1;BT 240 Al
BT1-4;605805.65;139555.16;39.69;;PM_FOUR;LZ1;Fourreau
BT1-5;605805.43;139561.98;39.78;;C_BT;LZ1;BT 240 Al
BT1-6;605805.43;139561.98;39.78;;PM_FOUR;LZ1;Fourreau
BT1-7;605804.78;139562.27;39.69;;C_BT;LZ1;BT 240 Al
BT1-8;605803.56;139562.14;39.66;;;LZ1;
BT1-9;605795.05;139561.81;39.31;;C_BT;LZ1;BT 240 Al
BT1-10;605786.67;139561.41;39.31;;C_BT;LZ1;BT 240 Al
BT1-11;605779.15;139561.24;39.18;;C_BT;LZ1;BT 240 Al
BT1-12;605769.18;139560.97;39.02;;C_BT;LZ1;BT 240 Al
BT1-13;605769.18;139560.97;39.01;;PM_FOUR;LZ1;Fourreau
BT1-14;605766.17;139560.74;38.93;;C_BT;LZ1;BT 240 Al
BT1-15;605766.17;139560.74;38.93;;PM_FOUR;LZ1;Fourreau
BT1-16;605756.99;139560.35;38.81;;C_BT;LZ1;BT 240 Al
BT1-17;605748.14;139560.07;38.65;;C_BT;LZ1;BT 240 Al
BT1-18;605740.36;139559.86;38.64;;C_BT;LZ1;BT 240 Al
BT1-19;605732.26;139559.61;38.88;;C_BT;LZ1;BT 240 Al
BT1-20;605729.71;139559.85;38.87;;C_BT;LZ1;BT 240 Al
BT1-21;605728.38;139560.82;38.86;;PM_MALT;LZ1;MALT
BT1-22;605726.57;139561.67;38.87;;C_BT;LZ1;BT 240 Al
BT1-23;605726.46;139561.96;38.85;;AFF_CE;LZ1;REMBT
BT2-24;605726.44;139561.71;38.87;;C_BT;LZ1;BT 240 Al
BT2-25;605726.08;139561.21;38.86;;C_BT;LZ1;BT 240 Al
BT2-26;605725.43;139560.83;38.92;;C_BT;LZ1;BT 240 Al
BT2-27;605724.37;139559.53;39.03;;C_BT;LZ1;BT 240 Al
BT2-28;605722.98;139559.18;39.12;;C_BT;LZ1;BT 240 Al
BT2-29;605718.76;139559.12;39.21;;C_BT;LZ1;BT 240 Al
BT2-30;605708.08;139558.69;39.16;;C_BT;LZ1;BT 240 Al
BT2-31;605699.49;139558.29;;;C_BT;LZ1;BT 240 Al
BT2-32;605690.18;139558.09;39.30;;C_BT;LZ1;BT 240 Al
BT2-33;605680.85;139557.81;39.11;;C_BT;LZ1;BT 240 Al
BT2-34;605670.24;139557.40;39.09;;C_BT;LZ1;BT 240 Al
BT2-35;605661.40;139557.14;39.05;;C_BT;LZ1;BT 240 Al
BT2-36;605654.45;139556.95;39.09;;C_BT;LZ1;BT 240 Al
BT2-37;605649.82;139556.78;39.08;;C_BT;LZ1;BT 240 Al
BT2-38;605649.82;139556.78;39.08;;PM_FOUR;LZ1;Fourreau
BT2-39;605641.32;139556.47;39.10;;PM_FOUR;LZ1;Fourreau
BT2-40;605641.32;139556.47;39.10;;C_BT;LZ1;BT 240 Al
BT2-41;605639.22;139556.63;38.91;;C_BT;LZ1;BT 240 Al
BT2-42;605638.35;139556.75;38.89;;C_BT;LZ1;BT 240 Al
BT2-43;605637.25;139557.42;38.89;;C_BT;LZ1;BT 240 Al
BT2-44;605635.60;139558.03;39.14;;C_BT;LZ1;BT 240 Al
BT2-45;605635.30;139558.50;38.99;;C_BT;LZ1;BT 240 Al
BT2-46;605635.17;139558.96;39.18;;AFF_CE;LZ1;C400
